0.0020751953125,0.00382433689057,0.00239847093172,0.00389847613392,0.0040071822245,0.00379898447677,0.00298005037275,0.00387256004566,0.00261222769564,0.00222233577396,0.00271725372325,0.00309600056616,0.00294691299827,0.00470610734348,0.00370295244199,0.00404456953383,0.00327691154676,0.00533002638477,0.00348471585242,0.00584116815979,0.00375314048303,0.00355536738166,0.00453142238527,0.00504760523874,0.00650168188314,0.00661973431453,0.00157927261648,0.0115900330964,0.013178679399,0.0301264113961,0.027760730476,0.0666969924541
0.00140380859375,0.00237813396821,0.000822149028231,0.00470741963761,0.00257326527613,0.00267670667429,0.00112258742602,0.00256945361052,0.00162042813245,0.00153099660053,0.000967082121575,0.00305215010676,0.000633946770729,0.00400150035181,0.00106866248311,0.002907940025,0.000985108178196,0.00494588707697,0.00184517182009,0.00490493249055,0.00114132355091,0.00454821687793,0.000556136548304,0.00601316612479,0.00263099443225,0.00874057570631,0.00962082680557,0.0173814649332,0.007100818676,0.0255188570591,0.00831047668627,0.027675900654
0.00119018554688,0.00248267666896,0.00139353747527,0.00547752852399,0.000115741949844,0.00342373616057,0.00188684826802,0.00275910875126,0.00150334592193,0.00298526755456,0.00193714520969,0.00393010612493,0.00206275665096,0.00443473098578,0.0018305189551,0.00387728678104,0.0023066525245,0.00525109271145,0.00254328610378,0.00611668094577,0.00193400125059,0.00605586849643,0.00202234368488,0.00846547584855,0.00249858482851,0.00943098777579,0.00745124763794,0.0177982047602,0.00610265345715,0.0339529535335,0.028738695137,0.0482498532405
0.00186157226562,0.00452094692524,0.00402477769132,0.00647517433044,0.00253037580323,0.00461020587786,0.00306506127512,0.00470175501756,0.00193205922471,0.00472196908514,0.00279865660796,0.00461623478197,0.00382464058968,0.00566206075975,0.00331458654661,0.00565410703642,0.00414196730395,0.00749245395189,0.00552729840561,0.00726851990917,0.00539803317741,0.00864029684017,0.00610265460822,0.00986865963199,0.00610975936245,0.0168478217694,0.00660426921428,0.0231722076075,0.0203818808568,0.0391717693044,0.0366435579155,0.0762165991152
0.0001220703125,0.00568722405277,0.0012041524076,0.00577723598028,0.00214683366683,0.00535664547978,0.00115880141734,0.00482077465324,0.000814209132282,0.0052679830465,0.00197781464358,0.00480984625257,0.00238937551429,0.00620322657862,0.00207747276599,0.0059251975365,0.00274183074282,0.0074208494946,0.000530690974815,0.00659497764525,0.00439773573405,0.0095047524675,0.00279339733986,0.0105275484526,0.00237962316674,0.021885028565,0.00934841243657,0.0213730019383,0.0209927859837,0.03485516283,0.00345276175125,0.0565810281906
0.00112915039062,0.00581379546049,0.00095770316868,0.00625348350936,0.00136637787485,0.00586817177727,0.00112481732704,0.00557092085556,0.00168951890532,0.00583726359238,0.00181394537013,0.0060116328816,0.00138625649478,0.00700202633961,0.00199071256846,0.00695622704858,0.0017912024647,0.00800704254959,0.000559170787647,0.00777490596728,0.000551136725332,0.0112180717563,0.00354759832369,0.0121005022976,0.00348235276844,0.0209177579053,0.00569011413043,0.0206619769638,0.00738107662245,0.0432588765332,0.0192193451967,0.061938140317
0.00399780273438,0.00716200824825,0.00567657502669,0.00761301543749,0.00497038838428,0.00722887729233,0.00505361648295,0.00765853255945,0.00534263662132,0.00800526797883,0.00567586799138,0.00899243784326,0.00504917993095,0.00957514732659,0.00574700985882,0.00960873206527,0.00640934532099,0.0107887088477,0.0106379657521,0.0104992663133,0.00724139955825,0.016774352807,0.0110360194931,0.0150699993135,0.0124083648754,0.0271898766879,0.0183010941593,0.0312260501461,0.0212749006589,0.0548254585087,0.069406717303,0.130311588771
0.00372314453125,0.00712169335351,0.00485567445097,0.00915680806873,0.00458053898031,0.00831808750283,0.00457012216042,0.00916401266155,0.00454173413152,0.00941101911005,0.00480989769907,0.0102131876505,0.00446270794241,0.0105787573729,0.00637609526808,0.0119086295706,0.0056710167648,0.0124904175614,0.00534993410298,0.0142798973873,0.00602284321935,0.0209592046156,0.00991116001267,0.0174124773319,0.0109252739057,0.0296416481047,0.0171923603737,0.0391968407869,0.0250015056268,0.0699964829546,0.0419191012163,0.124862383281
0.00140380859375,0.00545197912177,0.000919346696588,0.00836476522496,0.00162805244504,0.00693565508743,0.00198006364095,0.0073844402421,0.00150283327205,0.00789167681156,0.00164592281552,0.00830306309789,0.00130708719778,0.00822975541456,0.0018221802328,0.00995860278003,0.0014730857405,0.0114922997814,0.00272699942902,0.0133882956919,0.00322819492823,0.0157629576758,0.00462758352147,0.0159596845662,0.00240971899868,0.0228862728078,0.00796430545111,0.0347560323701,0.00977676716411,0.0725617167859,0.0169939479679,0.0629592622871
0.00244140625,0.00576522205682,0.00189843164896,0.0080601787436,0.00233178525618,0.00804443074977,0.00384079007622,0.00801470939062,0.00341632061954,0.00796424133062,0.00327054573803,0.00836109152807,0.00393735496053,0.00865552870368,0.00398712074457,0.0113531925268,0.00514019663455,0.0102298443869,0.00331996887322,0.0127679750095,0.00628871719362,0.0159809834616,0.00751113387466,0.0178969376118,0.00746228700272,0.0210096384761,0.0106062758312,0.0357619737987,0.0161802909236,0.0784312396616,0.0424980816188,0.093539057846
0.0059814453125,0.00757420942645,0.00707204034636,0.00724952953537,0.00667746290058,0.0087302491195,0.00599482786083,0.00906156672616,0.00723534387034,0.00914800872931,0.00796048140069,0.00932503329567,0.0076810868838,0.0101496214518,0.00792528004956,0.0119182305228,0.00997892140078,0.0121306230749,0.0118768267871,0.0116150077376,0.013772031578,0.0168418471981,0.0139951211084,0.0222592717158,0.016458721487,0.0202793722191,0.0229688194609,0.039468417992,0.0412452070907,0.0741005360618,0.0720910975776,0.148912795308
0.00387573242188,0.00895876660361,0.00283137321855,0.00767711095292,0.00397833061702,0.00936042307192,0.00391886572574,0.00938394743498,0.00436050206139,0.010265027766,0.00364662426504,0.0102812518524,0.0037833394059,0.0114269845887,0.0051123872135,0.0125131792169,0.00466160376196,0.0155775679073,0.00587802709271,0.01321314227,0.0085490206693,0.0200679455827,0.00702999950426,0.0202695109552,0.00994713408115,0.0257990647639,0.013774047133,0.0318793919606,0.0365791253471,0.0660760636507,0.029410087571,0.109334625315
0.00189208984375,0.00743708582789,0.00103587225128,0.00719450419518,0.000945416238715,0.0076150175685,0.000830489979376,0.00726698424485,0.000734928472549,0.00949378140492,0.000524212002511,0.00923912905414,0.000361624082161,0.00945316141886,0.000800744832942,0.0106192186718,0.00120920488014,0.0139877250509,0.0017687250765,0.0130407958044,0.0027185986682,0.0161799604667,0.00424566483536,0.0147562167584,0.00274862437572,0.0254164744814,0.00404645594012,0.029360096566,0.0122337077767,0.0602897782605,0.014515479764,0.0625999232964
0.001953125,0.00751819159522,0.00406745775855,0.0081702045834,0.00270756939392,0.00784085094925,0.00357240768748,0.00739927351313,0.0030648502698,0.00917765335046,0.00278352170936,0.00897569277322,0.00362550153968,0.00994367405135,0.00331316866985,0.00966641066305,0.00597147207453,0.0142300282291,0.00523764283512,0.0145820227244,0.00477740720076,0.0160934128889,0.00875770208974,0.0135119952093,0.00950121620998,0.0279351597421,0.00765967979049,0.0277022133256,0.0189727136122,0.0542424541315,0.0507500305622,0.11070983355
0.00274658203125,0.00646601695177,0.0023045757096,0.00732740750634,0.00297290243478,0.00624500906977,0.00400042711779,0.00687408061298,0.00314940023165,0.00759002562128,0.00483401341256,0.00753059454063,0.00340267588773,0.00869464081102,0.00462211469316,0.00777903174857,0.00600149725074,0.012781475543,0.00617076797586,0.0137319009191,0.00555130298446,0.0116670103321,0.00433923835817,0.0129636270882,0.0101689888558,0.0245102130543,0.014069749796,0.0287341390485,0.0244574475058,0.0486764694358,0.0254761661545,0.082685533039
0.0008544921875,0.00576338376175,0.00159133081294,0.00577321300801,0.00100260257207,0.00630050579394,0.00189586003365,0.00710027329161,0.00143524475192,0.00572538202765,0.00110119530267,0.00600991034474,0.00148793193447,0.00698430480575,0.000577237118731,0.00624408131871,0.000136478758392,0.010481017891,0.00121938711139,0.00888001731368,0.00244272867021,0.0118310553989,0.000930573466207,0.0110887124702,0.00323546345611,0.0232347143538,0.00784414505259,0.0279939281945,0.00782253843731,0.0581110246815,0.0125239395743,0.0633952122894
0.0032958984375,0.00734173644625,0.00526810254892,0.00643304886948,0.00398707661947,0.00779848021197,0.00259140555532,0.00835613245329,0.004486335677,0.00737940891829,0.00405270788935,0.00754912573729,0.00553281297103,0.0077501559275,0.00486766440551,0.0082885982612,0.00428334620594,0.0120852828459,0.00865113962665,0.0128453768287,0.00561593475215,0.00989513942398,0.00666864191369,0.0138109703038,0.00491556390983,0.0244637453974,0.00934545836692,0.0367385767229,0.0144491341871,0.0605253938208,0.0374732940196,0.10231684963
0.00640869140625,0.00579708375391,0.00410134776192,0.00700752814474,0.00511593992158,0.00743495336703,0.00719858408283,0.00845327022838,0.00511082531821,0.00778399465856,0.00620165282573,0.00828549901559,0.00699061815276,0.00818840585299,0.00681435593308,0.00856171450817,0.00733705032407,0.00937155524641,0.00582890269282,0.01411897448,0.00843332849636,0.00596978781634,0.0106117869419,0.0147559600511,0.0085107002892,0.015214697356,0.020710530333,0.0343448811121,0.0290532967866,0.0497997526675,0.0597649022995,0.0911870156863
0.0018310546875,0.00750814956675,0.00340312316236,0.00577093751675,0.00240888937893,0.00657298949686,0.00124226912689,0.0063494457435,0.00176842106698,0.00670631112404,0.00280797924636,0.00863524749919,0.00304498070383,0.00832185949198,0.00178345341318,0.00977866047952,0.00214406348514,0.00956207432749,0.00888590991192,0.00996909016189,0.00619469938113,0.00787009894073,0.00299957728969,0.0133226337766,0.0018935839162,0.00968404583132,0.00865471620586,0.0202175878554,0.0235244730795,0.0451024341232,0.011295446594,0.0440640921731
0.00259399414062,0.00828356277005,0.00314274440393,0.00562044762748,0.00284886507285,0.00857835895827,0.00230268101397,0.00716681609679,0.00316934739376,0.00755437089755,0.00318955340208,0.0102135941887,0.00364135205715,0.00905670943585,0.00198399829074,0.0105349100315,0.00619416629632,0.0136825907519,0.00933600747977,0.01056663147,0.00568189203219,0.0124240533693,0.00388212773395,0.0137059471691,0.0110237551322,0.0181649193714,0.0131886424817,0.0253950105209,0.0111677527412,0.0541358393432,0.0268311447615,0.0750457694994
0.00479125976562,0.0116275482795,0.00636770516258,0.00979028716514,0.00566698475694,0.0105654167963,0.00590953321636,0.00917581422658,0.00648773292605,0.00996055754145,0.00558182442704,0.0132030493649,0.00759809353297,0.0112836862991,0.00875868188255,0.0153310018745,0.00796929610008,0.0199256726483,0.00452020729338,0.0162425402175,0.00755588307869,0.0178869714518,0.0110615880272,0.0199170978509,0.0154763385094,0.0292517695121,0.0152083246581,0.0302687573014,0.0338511271656,0.0620045063215,0.0753709101959,0.143217380609
0.00790405273438,0.00778977979392,0.00527802836474,0.0104659888312,0.00684181713537,0.0078492079403,0.00725983537027,0.00958894365676,0.00668007590339,0.0101448315113,0.00872241099385,0.0117570086839,0.00848571821152,0.011528280412,0.00742891962639,0.0114387733291,0.00999118662423,0.0166757471176,0.0178517992642,0.0175853354849,0.0117538683997,0.012655235836,0.0138299152972,0.0256999429236,0.0106477913535,0.0278333585978,0.0187135563311,0.0330994542951,0.0414534674081,0.0634991252963,0.0454953888008,0.139681144568
0.00277709960938,0.00647607576752,0.0029073921482,0.00808741278285,0.00313571567985,0.0063717160829,0.00219843234387,0.00762594038272,0.0027480873621,0.00829394345335,0.00239699760093,0.00818217732091,0.00305556387821,0.0109609445589,0.00253941171334,0.00785026103937,0.0039749072289,0.0120613633259,0.00347858727133,0.0147876667555,0.00831360564079,0.0119472952543,0.00702129050501,0.0194445587055,0.000294488721774,0.0206552416906,0.00646718779903,0.0251217946056,0.028791656437,0.0607203339914,0.0323786368551,0.0681529365528
0.0009765625,0.00669451398082,0.00393952493351,0.00789037812866,0.00295354020097,0.00737261151147,0.00199167774192,0.00760243257088,0.00219032064576,0.00873453973059,0.00276794768082,0.00871752053334,0.00257988465882,0.00878516126848,0.000596884921549,0.00515891181851,0.00574265899798,0.0129814277325,0.000761969880023,0.0159362622287,0.00519281801262,0.0123892568837,0.0053496646979,0.016450917646,0.0119954160891,0.0171463760899,0.00708497083694,0.0234703211746,0.0109814472448,0.071350319048,0.0451823455307,0.0950152641138
0.0025634765625,0.00950666732613,0.00615133245062,0.00871938641317,0.00730754924577,0.0108854095887,0.00743226323848,0.00849270500621,0.00755282340184,0.0106118530294,0.00772009650081,0.0108920118473,0.00799780818095,0.00826829388743,0.0118048871558,0.0122013183281,0.00764012916688,0.0158341101521,0.0147916109562,0.0206855347839,0.00519969422241,0.0177512815406,0.013697988346,0.0132423234531,0.021667571718,0.0197801983155,0.0232485775999,0.0291071736067,0.0198762347293,0.0804342909715,0.0685680030738,0.160763222929
0.00152587890625,0.00798610484768,0.00474459398727,0.0105876137638,0.0046606998653,0.0129942598222,0.00370388609371,0.0100135018955,0.00509895079878,0.0128430824668,0.0052169395265,0.0121066063341,0.00397607156632,0.0138811009171,0.00709002165364,0.0130567267192,0.00450545301122,0.0167053458656,0.00780954142491,0.013765545001,0.00525374038685,0.0125891249706,0.00588435845987,0.018051043132,0.0116739794729,0.030895932739,0.0134345033828,0.0244192089074,0.0227345903055,0.0704210163921,0.0549832843575,0.133059765793
0.00238037109375,0.00714288484557,0.00182447305669,0.0097943409341,0.001509768635,0.0114860049469,0.000496312028916,0.00976542739699,0.00122102610069,0.01151560723,0.00126065765627,0.0109673170155,0.00219734817476,0.0153066181864,0.00419050451218,0.011261200774,0.000622438905468,0.0146967524577,0.00303108446595,0.0105272253923,0.00478745496216,0.0116297501427,0.00289679231481,0.0177557870844,0.00550630085629,0.0318239215279,0.00340537949611,0.0237771159386,0.0159014520959,0.0541589543124,0.00381563589715,0.0732309548897
0.00650024414062,0.00750903657943,0.0022684803136,0.010428119622,0.00243808970358,0.0104006438547,0.00286566624057,0.00976808489192,0.00262538911291,0.013010933074,0.00547655898286,0.0137666920773,0.00483310770847,0.0151216916644,0.00498989487708,0.0109257975866,0.00617006263198,0.0122700515869,0.00679951668292,0.0109710145086,0.00868863136547,0.0126347652562,0.00569260331044,0.0181414847677,0.00556735098465,0.037516676328,0.0122071092204,0.0263274422127,0.00291321577584,0.0757948292215,0.061097358608,0.144954298408
0.00643920898438,0.00812383588183,0.00638092683382,0.00798760645709,0.00300208528058,0.00852724352906,0.0067357717693,0.00599719196569,0.00592845521443,0.00907236289348,0.00393656812577,0.0115614085483,0.00716603827059,0.0100368205402,0.00595203244611,0.013078953341,0.00517153655844,0.00991099470364,0.0118395621777,0.0128206194264,0.00665576649144,0.0121036376871,0.0105011924736,0.017011039682,0.00252091557584,0.0360175270693,0.0157067856867,0.0240925190981,0.00880420486754,0.0778418522794,0.0457912586336,0.147380188174
0.00119018554688,0.00847344912708,0.00249592707424,0.00726901331037,0.00316612319949,0.00668424888613,0.00259116896347,0.00588030774769,0.000272586727861,0.00743487847563,0.00145216777263,0.00898032973682,0.00119211178292,0.00810654196657,0.00237910308791,0.0086910843177,0.0031087512536,0.0126946758925,0.00492180446759,0.00871597789129,0.00510145352291,0.0145662593131,0.00769905762881,0.0182053315051,0.0129780541647,0.0305528334251,0.00207495796282,0.0180628030855,0.0207878828905,0.0754415173837,0.0100402306963,0.0890004081911
0.0028076171875,0.0117566352242,0.00390022698149,0.00973863465702,0.00630703726356,0.0101020975848,0.00595063909159,0.0107879127881,0.00398907513358,0.0102734382988,0.0085012462716,0.00999969806934,0.00753189476499,0.0118101470821,0.00993891450112,0.0135038642432,0.00712949671978,0.0155380369953,0.00276542885168,0.0109359349443,0.0097966442613,0.0234223043317,0.0101555089067,0.02427220719,0.0248315936791,0.0325457477445,0.0214688107806,0.0306645297306,0.0366490016191,0.0953915835824,0.0751265223502,0.179235278647
0.005126953125,0.0111183456078,0.00665378927093,0.0111412588029,0.00577816547162,0.0105628494197,0.00470479517967,0.0132639517963,0.00404868375057,0.012311734321,0.00565272596096,0.0122577938242,0.00787250161882,0.0145966205384,0.00349889796364,0.0139368558944,0.00833772404554,0.0139903423684,0.00986674845554,0.0151988304598,0.0105352046915,0.0260758609013,0.0138268043549,0.0271564567254,0.0197215204995,0.038361712235,0.0227745447862,0.033099683862,0.0377560174009,0.111770525701,0.0901533978197,0.207723128653
0.00115966796875,0.00946456945673,0.000596450794964,0.0101197137423,0.000814520562705,0.0113500199665,0.00253641834739,0.0102975719312,0.00165117152807,0.0108081909837,0.000596333067315,0.0127052848967,0.0037503239738,0.0127658860365,0.00547956696641,0.0131475858819,0.00281358168252,0.00902054181217,0.0030540667843,0.0143949611454,0.0126815215669,0.0218653831486,0.00840039757956,0.017850977668,0.0025284665779,0.0413152098475,0.00313090522722,0.0299645286638,0.031684614539,0.097849293703,0.0217038472224,0.11901224348
0.00347900390625,0.0112335776484,0.00477413978808,0.012260440089,0.00612531101494,0.0115001338465,0.00459008687663,0.0100937003903,0.00368071298312,0.012927335712,0.00470630765596,0.0138672178896,0.0025497586605,0.0162120876146,0.0107728896992,0.0150068336536,0.00371563263067,0.0119086098283,0.00803270309067,0.0154521530142,0.0189198597667,0.0279142379918,0.0191589520628,0.0240503247735,0.0152400190846,0.0411073922015,0.00910965493437,0.0361773855541,0.036501668511,0.109950768501,0.0621639023318,0.175026598261
0.00628662109375,0.0117725094545,0.00757700540463,0.0130299670595,0.00794106177726,0.0134528818047,0.00930130813846,0.00956388228516,0.00728122880215,0.0131282027839,0.00888676262686,0.012627589506,0.0073031633577,0.0174701739671,0.0064113501449,0.015516472129,0.00720861112651,0.0154348938912,0.0101848679463,0.017268803336,0.0242506876568,0.0293490985588,0.014471008603,0.0313422357078,0.0228879839874,0.037337972175,0.0359695241435,0.0475266402325,0.0441069800551,0.128975151613,0.102642946174,0.249979474942
0.003662109375,0.00937418059526,0.00544833789109,0.00908119629053,0.00546509784879,0.0101489303099,0.00433249429831,0.00967985816796,0.00422212319992,0.0103605056394,0.00547329715892,0.008102403785,0.00603262289686,0.0130535222667,0.00917288252871,0.0123938973906,0.00333996733498,0.0153256783941,0.00990404828324,0.0171854007335,0.0206879698831,0.0215523361523,0.0124325533346,0.0343833368686,0.0110018781188,0.0330417962137,0.01758687525,0.0372973266989,0.0323102187421,0.109564248591,0.0671034765662,0.169380916006
0.00100708007812,0.00647096209472,0.00131405055416,0.00552518478691,0.0015975338272,0.00855475874231,0.000971010178988,0.00971778132198,0.00181913706014,0.00715175739349,0.000783701517192,0.00604709896896,0.00183188337499,0.00718848844276,0.00257833251581,0.00663924165939,0.00271469253009,0.0125262905888,0.00575121248832,0.0195504022707,0.00785358928528,0.00925437325927,0.0055429702592,0.0200513229789,0.00412842147825,0.0290709091637,0.0104252217652,0.0336126804912,0.0061413357811,0.0803342274396,0.0324944773379,0.0705348607744
0.00552368164062,0.00808812697895,0.0066766020949,0.00812574338804,0.00605093555595,0.00769576501155,0.0041591764311,0.0104562612423,0.00714687513297,0.00985242334498,0.00708329481954,0.00792726164238,0.00513032735018,0.00959518474862,0.00863991532058,0.0100355402827,0.00506674518496,0.0156467939551,0.00557124194252,0.0219612095325,0.00384412570302,0.0120535143766,0.0176110503201,0.0138436161921,0.0209516365967,0.0256704762247,0.0200432368776,0.0328565960358,0.0349982477962,0.0730175101186,0.0667848472271,0.144647539106
0.00515747070312,0.00915855779091,0.00398166968028,0.0117705339986,0.00381471563606,0.00965314306321,0.00709613918241,0.0105297275459,0.00693873553431,0.012251954262,0.00530196779405,0.0111352370713,0.00386752948576,0.0138880374005,0.00621182784302,0.0111481123408,0.0040657157275,0.0141651797855,0.0104648028166,0.0204583913684,0.00490624935837,0.0224658661685,0.0123989165554,0.0210115678637,0.0212561355259,0.0244419194444,0.0175871451225,0.0375650026511,0.0321421776674,0.0881819730721,0.0682811744624,0.141629442841
0.002685546875,0.00750879025239,0.00193433278962,0.0103829983398,0.00190914079428,0.00684210454041,0.000842022404654,0.00743088517121,0.0041275684677,0.0107441842981,0.00247018701896,0.00850994947725,0.00283178777494,0.0101517492784,0.00265175815677,0.0111708570911,0.00288128607225,0.0068792866008,0.00331606154392,0.0108345476693,0.00260149393352,0.0208160247938,0.00239209308934,0.0252094642863,0.00968935999853,0.0132454251203,0.0152140218481,0.0300101551403,0.0226219297147,0.0741536122102,0.0290946429843,0.0794111913465
0.00180053710938,0.0074773803155,0.00312660307441,0.00985983731362,0.00435210579474,0.00630450745717,0.0011258222767,0.00653209159886,0.00244574482317,0.0103101441456,0.00314403388284,0.00883598315662,0.00285350467694,0.00936728915853,0.00395866178341,0.0105672120547,0.00720298891498,0.00903385134826,0.0091532952705,0.0147921821718,0.00653737999229,0.0140924896242,0.00677193086521,0.0216871963115,0.00573886551182,0.0132735594505,0.0151856161927,0.0214044921146,0.016704984609,0.078596279504,0.0456273221878,0.0884982008285
0.00375366210938,0.00850905489556,0.00554325443771,0.00809056592823,0.00701978946981,0.00755104176397,0.0067291735759,0.00589762619912,0.00649233774436,0.0103829697433,0.00675781729056,0.00798178482112,0.00827731819536,0.00866926518072,0.00789477178721,0.0117877344102,0.00885120253408,0.0159547623136,0.00985577711857,0.00944714300876,0.0145385902605,0.010841633754,0.0233915575294,0.0212875523583,0.0145488948877,0.0228162204525,0.0189394287478,0.0210318743005,0.0278998259112,0.0759081522988,0.0513238130638,0.163114342437
0.00164794921875,0.00717064133062,0.00473163526299,0.00581794366004,0.0044567816482,0.00816280672814,0.00424671066901,0.00796588492934,0.00429879314581,0.00878695988692,0.0057889979535,0.0090837209331,0.00660993261437,0.00878934299346,0.0059069222371,0.0113664929782,0.00245396246252,0.0188927909536,0.00622542628407,0.00981894895047,0.00783448917361,0.017654168177,0.00625546101919,0.0147931007757,0.0111993132124,0.0302232221351,0.0147034595614,0.0237112167257,0.0128260213079,0.0689906439527,0.057540902916,0.126966158973
0.00119018554688,0.00666068539289,0.00358656502149,0.00685677428293,0.000824070224405,0.00662071714837,0.000710171151374,0.00969365382095,0.00162427454426,0.00875806659471,0.00422949791271,0.0101997344474,0.00338911935934,0.00661832425086,0.00356175034519,0.00753746693618,0.00217189982283,0.0144125656319,0.00230290560546,0.0107660213404,0.00756349044762,0.0211554609105,0.00539501325907,0.0145331487847,0.00292032359072,0.0282199239266,0.0103695732421,0.0226756661893,0.0116103564058,0.0514209470218,0.0159250524747,0.0576734326358
0.00729370117188,0.0084217501185,0.00493507300794,0.0107075456947,0.00532100222677,0.00831756065813,0.00517228020656,0.0125459086925,0.00503909548641,0.0135426094383,0.00648313288424,0.0145358490871,0.00427925548124,0.0124194673218,0.0116220743482,0.0118771586993,0.00802705128455,0.0120779138527,0.0141362542859,0.0220765511243,0.00947162441029,0.0217732180053,0.0131739803457,0.0188918395864,0.0113886199792,0.0327835384663,0.0182251581906,0.0310388801464,0.0253290294432,0.0696094198874,0.0638895853294,0.139140139837
